

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045453
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Highfield street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Nov 1793
Register	Burials 1793, Page 105, Entry 229
Source	LDS Film 93833
Parent Of	Betty Oldham Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045453&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045453&Relationship=2ndParent



