

Edward Jenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jenney
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 27
Source	LDS Film 1656376
Parent	Edmund Jenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017510&Relationship=1stParent



