

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Register	Baptisms 1825, Page 7, Entry 220
Source	LDS Film 1068891
Parent	Andrew Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112567&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112567&Relationship=2ndParent



