

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Abode	Blacky's Ct Bell St.
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 138, Entry 1090
Source	LDS Film 2147909
Parent Of	Marian Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300490&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300490&Relationship=2ndParent



