

Richard Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004327
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parker
Gender	Male
Abode	King St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1739
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004327&Relationship=Baptised



