

Nicholas Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220534
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Font
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1784 - 1791, Page 14, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220534&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220534&Relationship=2ndParent



