

John Altass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Altass
Gender	Male
Abode	Union street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1782
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	7 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 377
Source	LDS Film 93833
Parent Of	Maria Altass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021499&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021499&Relationship=2ndParent



