

Ann Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149489
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Love Lane North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 105, Entry 838
Source	LDS Film 1656421
Parent	William Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149489&Relationship=2ndParent



