

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1825
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Crane; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 231, Entry 691
Source	LDS Film 93918
Witnessed By	Thomas Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021943&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021943&Relationship=Witness_2
Married To	Sarah Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021943&Relationship=Bride



