

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	Rose Hill
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	I certify that I Willm. Goddard Offg. Curate of Liverpool received from the Revd. J. B. Monk a certificate of the baptism of Ann Louisa Hargreaves and inserted it accordingly the 21 Oct. 1829 [written in the right margin]
Register	Baptisms 1828 - 1829, Page 340, Entry 2316
Source	LDS Film 93834
Parent Of	Ann Louisa Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129748&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129748&Relationship=2ndParent



