

Elizabeth Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168102
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crofts
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Harrington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1840
Register	Baptisms 1840 - 1841, Page 35, Entry 273
Source	LDS Film 1656423
Parent Of	George Haward Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168102&Relationship=Baptised
Married To	William Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168102&Relationship=1stParent



