

William Hartcliffe Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hartcliffe
Surname	Burke
Gender	Male
Abode	2 Rhyl St.
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1855
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P.
Register	Baptisms 1841 - 1892, Page 110, Entry 865
Source	LDS Film 2147909
Parent Of	Jane Eliza Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298250&Relationship=2ndParent



