

Robert Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Titherington
Parent's Occupation (As Documented)	Cotton Glazer
Parent's Occupation (Standardised)	Cotton Glazier
Gender	Male
Abode	Vauxhall Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 87, Entry 695
Source	LDS Film 1656377
Parent	John Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081343&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081343&Relationship=2ndParent



