

Joseph Maskow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094322
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maskow
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Sep 1795
Date Of Death	18 Sep 1795
Age At Death	9 yrs
Age At Death (Years)	9
Cause Of Death	Scarlet fever
Notes	died in Formby
Register	Burials 1790 - 1812, Page 25, Entry 20
Source	LDS Film 1647560
Parent	Jno. Maskow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094322&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094322&Relationship=2ndParent



