

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Oldham St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1822 - 1823, Page 182, Entry 2399
Source	LDSNo 1656418
Parent Of	William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106365&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106365&Relationship=2ndParent



