

Bartholomew Dugall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004638
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Dugall
Gender	Male
Abode	Moorfields
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1741
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	22 Feb 1741
Register	Baptisms 1737 - 1754, Page 16, Entry 35
Source	LDS Film 1656376
Parent Of	Christor. Dugall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004638&Relationship=Baptised



