

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Gascoyne St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 192, Entry 1531
Source	LDS Film 1656561
Parent Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249808&Relationship=2ndParent



