

Thomas Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050117285
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Abode	Mansfield Court Mansfield St
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1843
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117285&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117285&Relationship=2ndParent



