

Charles Benjamin Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233543
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Benjamin
Surname	Dennison
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Upper Dawson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 22, Entry 170
Source	LDS Film 93887
Parent	Benjamin Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233543&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233543&Relationship=2ndParent



