

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Castle Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Mar 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 199
Source	LDS Film 1468980
Parent	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424643&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424643&Relationship=2ndParent



