

John Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryley
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 May 1801
Date Of Death	17 May 1801
Age At Death	63
Age At Death (Years)	63
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 52, Entry 13
Source	LDS Film 1647560
Parent	William Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094959&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094959&Relationship=2ndParent



