

Thomas Lethem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lethem
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1723
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 136, Entry 16
Source	LDS Film 1656376
Parent Of	Peter Lethem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001740&Relationship=Deceased



