

William Melburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095986
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Melburn
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Dec 1809
Date Of Child's Death	22 Dec 1809
Register	Burials 1790 - 1812, Page 98, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Melburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095986&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095986&Relationship=2ndParent



