

Mary Ann Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237730
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Charles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Atherton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Register	Baptisms 1855 - 1856, Page 137, Entry 1090
Source	LDS Film 93887
Parent Of	Alfred Bartholomew Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237730&Relationship=Baptised
Married To	Thomas Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237730&Relationship=1stParent



