

Philip Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020372
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1768
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1765 - 1769, Page 54, Entry 4
Source	LDS Film 1656377
Parent Of	Margt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020372&Relationship=Deceased



