

Thomas Unthink	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024696
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Unthink
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1772
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 114, Entry 24
Source	LDS Film 1656377
Parent Of	Hannah Unthink	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024696&Relationship=Deceased



