

William Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penn
Parent's Occupation (As Documented)	Pork Butcher
Parent's Occupation (Standardised)	Pork Butcher
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 279, Entry 2231
Source	LDS Film 93884
Parent	Charles Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181932&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181932&Relationship=2ndParent



