

Catharine Cook Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098689
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Cook
Surname	Johnson
Parent's Occupation (As Documented)	Colour Maker
Parent's Occupation (Standardised)	Colour Maker
Gender	Female
Abode	Parliament St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 227, Entry 1811
Source	LDS film 1656418
Parent	Lawrence Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098689&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098689&Relationship=2ndParent



