

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1837
Witnesses	John Clarke; Sarah A. Stedman
Marriage Type	Banns
Marrying Minister	John E. Bates
Notes	[Groom signed E.H.Arundell]
Register	Marriages 1831 - 1837, Page 87, Entry 259
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Arundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119849&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119849&Relationship=Bride



