

John Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laycock
Gender	Male
Abode	Hill Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 May 1828
Register	Baptisms 1845, Entry 828
Source	LDS Film 1068892
Parent Of	John Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183233&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183233&Relationship=2ndParent



