

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Mc Cutchon; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 185, Entry 555
Source	LDS Film 1656197
Witnessed By	Robert McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056233&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056233&Relationship=Witness_2
Married To	Jane McCutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056233&Relationship=Bride



