

Alfred Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061879
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ford
Gender	Male
Abode	Christian St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	William Evans; Margaret Risk, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 213, Entry 426
Source	LDS Film 1656509
Witnessed By	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061879&Relationship=Witness_1
Witnessed By	Margaret Risk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061879&Relationship=Witness_2
Married To	Bridget Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061879&Relationship=Bride



