

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079289
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Tarleton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 810
Source	LDS Film 93873
Parent Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079289&Relationship=2ndParent



