

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Iron moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Notes	[Child's name originally entered as 'John' then crossed out]
Register	Baptisms 1839, Page 149, Entry 1190
Source	LDS Film 1656423
Parent Of	Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162006&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162006&Relationship=2ndParent



