

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033584
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Cable street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1790
Register	Baptisms 1790, Page 224, Entry 694
Source	LDS Film 93833
Parent Of	Amelia Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033584&Relationship=2ndParent



