

William Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wylie
Gender	Male
Abode	Charlotte Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Nov 1785
Register	Baptisms 1785, Page 142, Entry 961
Source	LDS Film 93833
Parent Of	Thomas Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026079&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026079&Relationship=2ndParent



