

Richard Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130058
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennett
Gender	Male
Abode	Pownall Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Oct 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 160, Entry 1275
Source	LDS Film 1468980
Married To	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130058&Relationship=Deceased



