

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1763
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 15
Source	LDS Film 1656376
Parent Of	William Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009821&Relationship=Baptised



