

William Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearns
Gender	Male
Abode	Cavendish St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1820 - 1821, Page 279, Entry 2228
Source	LDS Film 1656418
Parent Of	Elisabeth Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101959&Relationship=2ndParent



