

James Woolridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015226
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolridge
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1816
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 120, Entry 358
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015226&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015226&Relationship=Witness_2
Married To	Ann Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015226&Relationship=Bride



