

Clemima Allender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037940
First Name (With Contractions)	Clemima
First Name (Without Contractions)	Clemima
Surname	Allender
Married Surname	Jenkins
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Bolton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	George Adams, (X); Ann Adams, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 216, Entry 432
Source	LDS Film 93920
Witnessed By	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037940&Relationship=Witness_1
Witnessed By	Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037940&Relationship=Witness_2
Married To	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037940&Relationship=Groom



