

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Dec 1845
Witnesses	James Thomson; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 23, Entry 46
Source	LDS Film 1546290
Witnessed Marriage Of	Walter Thomas Sansom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Symmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129706&Relationship=Bride



