

John Tuckit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuckit
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 197, Entry 1572
Source	LDS Film 93877
Parent	John Tuckit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129966&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129966&Relationship=2ndParent



