

Hugh Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172722
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Molyneux
Name Suffixes	Gentleman
Gender	Male
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Register	Baptisms 1813 - 1851, Page 123, Entry 982
Source	LDS Film 1656153
Parent Of	Lydia Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172722&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172722&Relationship=2ndParent



