

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040527
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	Peter St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8305
Source	LDS Film 1656195
Parent Of	Susan Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040527&Relationship=Deceased
Married To	Wineford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040527&Relationship=2ndParent



