

John Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesters
Gender	Male
Abode	Duncan St. East
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 352, Entry 2814
Source	LDS Film 1656419
Parent Of	Elizabeth Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123530&Relationship=2ndParent



