

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	Circus Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jan 1837
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5266
Register	Burials 1835 - 1837, Page 171, Entry 12477
Source	LDS Film 560881
Parent	Timy. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115360&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115360&Relationship=2ndParent



