

Cathraine [sic] Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068419
First Name (With Contractions)	Cathraine
First Name (Without Contractions)	Cathraine
Middle or Other Names	[sic]
Surname	Rice
Married Surname	Rogers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Same parish
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Status	Spinster
Witnesses	John Kelso; Thos. Bowland
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 83, Entry 304
Source	LDS Film 1656015
Witnessed By	John Kelso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068419&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068419&Relationship=Witness_2
Married To	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068419&Relationship=Groom



