

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Gender	Male
Abode	Mill St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1845
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 138, Entry 1098
Source	LDS Film 93884
Parent Of	Hannah Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184637&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184637&Relationship=2ndParent



