

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036131
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Gender	Male
Abode	Hurst St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 May 1783
Register	Burials 1767 - 1786, Entry 6215
Source	LDS Film 1656195
Parent Of	Owen Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036131&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036131&Relationship=2ndParent



