

John Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliwell
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1807
Witnesses	Edward Coventry; John Halliwell
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	Robert Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011536&Relationship=Groom
Witnessed Marriage Of	Betty Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011536&Relationship=Bride



