

Ayton Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035147
First Name (With Contractions)	Ayton
First Name (Without Contractions)	Ayton
Surname	Martin
Gender	Unknown
Abode	Duke Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jan 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1781 - 1784, Page 60, Entry 10
Source	LDS Film 93913
Married To	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035147&Relationship=Deceased



