

Margaret Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038744
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Owens
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1839
Witnesses	Patrick Munday, (X); Margaret Owens, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 20, Entry 40
Source	LDS Film 93290
Witnessed Marriage Of	John Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038744&Relationship=Groom
Witnessed Marriage Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038744&Relationship=Bride



