

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Cunliffe Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 May 1808
Register	Baptisms 1769 - 1812, Page 83, Entry 20
Source	LDS 1656373
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073759&Relationship=2ndParent



