

Thomas Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beckwith
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Nov 1796
Register	Baptisms 1792 - 1813, Page 54, Entry 6
Source	LDS Film 1546062
Parent Of	Sarah Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221513&Relationship=2ndParent



