

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020470
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1768
Register	Burials 1765 - 1769, Page 56, Entry 17
Source	LDS Film 1656377
Parent	Jams. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020470&Relationship=1stParent



