

George Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hulse
Gender	Male
Abode	Dale St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1846
Occupation (As Documented)	Naturelist
Occupation (Standardised)	Naturalist
Register	Baptisms 1846 - 1847, Page 230, Entry 1834
Source	LDS Film 93885
Parent Of	William Henry Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189201&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189201&Relationship=2ndParent



