

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1823
Witnesses	William Smith, (X); Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 186, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020170&Relationship=Groom
Witnessed Marriage Of	Harriet Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020170&Relationship=Bride



