

Peter Pule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081615
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pule
Gender	Male
Abode	Milk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 121, Entry 967
Source	LDS Film 1656377
Parent Of	Margaret Pule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081615&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081615&Relationship=2ndParent



