

William Bleakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleakey
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1810
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	26 Jan 1810
Source	LDS Film 1468980
Parent Of	Martha Kendrick Bleakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424173&Relationship=Baptised
Married To	Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424173&Relationship=2ndParent



