

Mary Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147000
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howarth
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Craven St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 266, Entry 2124
Source	LDS Film 2045907
Parent	Joseph Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147000&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147000&Relationship=2ndParent



