

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110417
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Tarleton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Jul 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Ulcer
Burying Minister	John Bruce
Grave	4128
Register	Burials 1833 - 1835, Page 117, Entry 8539
Source	LDS Film 560881
Parent	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110417&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110417&Relationship=2ndParent



