

George Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104125
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bowen
Gender	Male
Abode	Ben Johnson St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3833
Source	LDS Film 560881
Parent Of	Sarah Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104125&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104125&Relationship=2ndParent



