

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Ray street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 115
Source	LDS Film 93833
Parent Of	Mary Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043330&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043330&Relationship=2ndParent



